﻿activity,sub_activity,using_proportion
เพื่อรองรับการทำงาน,เก็บไฟล์เอกสารบน Cloud/e-Storage,29.45%
เพื่อรองรับการทำงาน,ทำงานบนแพลตฟอร์มออนไลน์ที่รองรับการทำงานร่วมกัน,29.01%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,ใช้บริการรับ-ส่งสินค้า/พัสดุ/เอกสารออนไลน์,28.90%
การรับบริการออนไลน์ของภาครัฐ,ยื่นแบบภาษีเงินได้บุคคลธรรมดา/นิติบุคคล/อื่น ๆ ออนไลน์,28.60%
เพื่อรองรับการทำงาน,ค้นหาข้อมูลตำแหน่งงาน/ลงทะเบียนสมัครงานออนไลน์,27.35%
การรับบริการออนไลน์ของภาครัฐ,ลงทะเบียน/รับสิทธิ์/ตรวจสอบสิทธิ์ประกันสังคม,26.04%
รับบริการออนไลน์ทางด้านการศึกษา ,ติดต่อ/รับคำปรึกษาด้านการศึกษาจากผู้เชี่ยวชาญทางการศึกษา,25.19%
ทำธุรกรรมออนไลน์ด้านการเงิน,ทำธุรกรรมทางการเงินผ่านบัญชีบัตรพลาสติก (Debit Card/Credit Card) ระหว่างแอปพลิเคชัน,23.23%
รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,ติดต่อ/รับคำปรึกษาด้านสุขภาพจากผู้เชี่ยวชาญทางการแพทย์,22.63%
รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,ปรึกษาและใช้บริการด้านสุขภาพออนไลน์,20.29%
ติดตามข่าวสารทั่วไป,ค้นหาข้อมูลออนไลน์ด้วยการพิมพ์อักษร บน Search Engine,19.74%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,ขายสินค้าและบริการออนไลน์,15.41%
กิจกรรมสันทนาการ,ฟังวิทยุออนไลน์,14.88%
ติดต่อสื่อสารสนทนา,เข้าสนทนาออนไลน์ในเว็บไซต์ บล็อก (blog) กลุ่มสนทนา หรือกระทู้ต่าง ๆ,14.36%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,จอง/ซื้อตั๋วเพื่อสันทนาการ เช่น ตั๋วภาพยนตร์ คอนเสิร์ต และงานสัมมนา,13.62%
ติดตามข่าวสารทั่วไป,ค้นหาข้อมูลออนไลน์ด้วยรูป บน Search Engine,12.38%
การรับบริการออนไลน์ของภาครัฐ,จองคิวขอรับบริการทางการแพทย์ออนไลน์,12.23%
กิจกรรมสันทนาการ,เล่นเกมออนไลน์ผ่านคอมพิวเตอร์ตั้งโต๊ะ/โน้ตบุ๊ก/แลปท็อป,11.89%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,สตรีมมิงเกม/สตรีมมิงอื่น ๆ,11.86%
การรับบริการออนไลน์ของภาครัฐ,ยื่นจองคิว/ขอเอกสารออนไลน์ เช่น ขอหนังสือเดินทาง ขอบัตรประชาชน ขอต่อใบขับขี่ แจ้งเกิด ฯลฯ,11.47%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,ใช้บริการเรียกรถโดยสารออนไลน์,10.99%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,จัดรายการวิทยุออนไลน์,10.32%
กิจกรรมสันทนาการ,ดาวน์โหลดซอฟต์แวร์/เพลง/ละคร/ภาพยนตร์/เกม/ไอเทมในเกม,9.07%
ทำธุรกรรมออนไลน์ด้านการเงิน,บริจาค/ทำบุญ เพื่อการกุศล,9.01%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,จัดรายการพอดแคสต์ (Podcast),8.98%
การรับบริการออนไลน์ของภาครัฐ,ชำระภาษี/ต่อทะเบียนรถยนต์-จักรยานยนต์ออนไลน์,8.90%
รับบริการออนไลน์ทางด้านการศึกษา ,สมัครเรียนในโรงเรียนหรือมหาวิทยาลัย,8.57%
กิจกรรมสันทนาการ,ฟังพอดแคสต์ (Podcast),6.55%
ทำธุรกรรมออนไลน์ด้านการเงิน,ซื้อ/ขายสินทรัพย์เพื่อการลงทุนออนไลน์ เช่น บิตคอยน์ หุ้น และกองทุนรวม,6.44%
ทำธุรกรรมออนไลน์ด้านการเงิน,ซื้อประกันออนไลน์ เช่น ประกัน COVID-19 ประกันอุบัติเหตุ และประกันสุขภาพ,6.29%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,ขายอาหาร/เครื่องดื่มออนไลน์,6.18%
การรับบริการออนไลน์ของภาครัฐ,แจ้งเปลี่ยนที่อยู่ออนไลน์,3.67%
การรับบริการออนไลน์ของภาครัฐ,ร้องเรียน/ร้องทุกข์หน่วยงานออนไลน์,3.10%
กิจกรรมสันทนาการ,หาคู่ออนไลน์,1.49%
รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,จองคิวขอรับบริการทางการแพทย์ออนไลน์,0.00%
